id,start_date,start_time,end_date,end_time,start,end,duration,calendar,calendar_id,employee,employee_id,status,status_id
1114,15 Jul 2019,10:00am,15 Jul 2019,2:00pm,201907151000,201907151400,4.00,Volunteer Schedule,739,Rick,741,Published,publish
1116,15 Jul 2019,6:00pm,15 Jul 2019,10:00pm,201907151800,201907152200,4.00,Volunteer Schedule,739,Norm,742,Published,publish
1117,16 Jul 2019,10:00am,16 Jul 2019,2:00pm,201907161000,201907161400,4.00,Volunteer Schedule,739,Jessica,883,Published,publish
1118,16 Jul 2019,2:00pm,16 Jul 2019,6:00pm,201907161400,201907161800,4.00,Volunteer Schedule,739,Dennis A,843,Published,publish
1119,16 Jul 2019,6:00pm,16 Jul 2019,10:00pm,201907161800,201907162200,4.00,Volunteer Schedule,739,Dennis A,843,Published,publish
1120,17 Jul 2019,10:00am,17 Jul 2019,2:00pm,201907171000,201907171400,4.00,Volunteer Schedule,739,Dennis M,753,Published,publish
1122,17 Jul 2019,6:00pm,17 Jul 2019,10:00pm,201907171800,201907172200,4.00,Volunteer Schedule,739,Peter,740,Published,publish
1123,18 Jul 2019,10:00am,18 Jul 2019,2:00pm,201907181000,201907181400,4.00,Volunteer Schedule,739,Norm,742,Published,publish
1124,18 Jul 2019,2:00pm,18 Jul 2019,6:00pm,201907181400,201907181800,4.00,Volunteer Schedule,739,Rick,741,Published,publish
1125,18 Jul 2019,6:00pm,18 Jul 2019,10:00pm,201907181800,201907182200,4.00,Volunteer Schedule,739,Laura B,784,Published,publish
1126,19 Jul 2019,10:00am,19 Jul 2019,2:00pm,201907191000,201907191400,4.00,Volunteer Schedule,739,Sharon,755,Published,publish
1127,19 Jul 2019,2:00pm,19 Jul 2019,6:00pm,201907191400,201907191800,4.00,Volunteer Schedule,739,Tina,752,Published,publish
1128,19 Jul 2019,6:00pm,19 Jul 2019,10:00pm,201907191800,201907192200,4.00,Volunteer Schedule,739,Norm,742,Published,publish
1130,20 Jul 2019,2:00pm,20 Jul 2019,6:00pm,201907201400,201907201800,4.00,Volunteer Schedule,739,Dennis A,843,Published,publish
1131,20 Jul 2019,6:00pm,20 Jul 2019,10:00pm,201907201800,201907202200,4.00,Volunteer Schedule,739,Dennis A,843,Published,publish
1132,21 Jul 2019,10:00am,21 Jul 2019,2:00pm,201907211000,201907211400,4.00,Volunteer Schedule,739,Bryan,756,Published,publish
1196,21 Jul 2019,2:00pm,21 Jul 2019,6:00pm,201907211400,201907211800,4.00,Volunteer Schedule,739,Rick,741,Published,publish
