id,start_date,start_time,end_date,end_time,start,end,duration,calendar,calendar_id,employee,employee_id,status,status_id
2245,1 Jul 2020,10:00am,1 Jul 2020,2:00pm,202007011000,202007011400,4.00,Volunteer Schedule,739,Dennis M,753,Published,publish
2246,1 Jul 2020,2:00pm,1 Jul 2020,6:00pm,202007011400,202007011800,4.00,Volunteer Schedule,739,Mel,1646,Published,publish
2247,1 Jul 2020,6:00pm,1 Jul 2020,10:00pm,202007011800,202007012200,4.00,Volunteer Schedule,739,Tony S,2188,Published,publish
2248,2 Jul 2020,10:00am,2 Jul 2020,2:00pm,202007021000,202007021400,4.00,Volunteer Schedule,739,Greg C.,1754,Published,publish
2249,2 Jul 2020,2:00pm,2 Jul 2020,6:00pm,202007021400,202007021800,4.00,Volunteer Schedule,739,Bonnie D,1434,Published,publish
2250,2 Jul 2020,6:00pm,2 Jul 2020,10:00pm,202007021800,202007022200,4.00,Volunteer Schedule,739,-Open Shift-,0,Published,publish
2251,3 Jul 2020,10:00am,3 Jul 2020,2:00pm,202007031000,202007031400,4.00,Volunteer Schedule,739,-Open Shift-,0,Published,publish
2252,3 Jul 2020,2:00pm,3 Jul 2020,6:00pm,202007031400,202007031800,4.00,Volunteer Schedule,739,Tina,752,Published,publish
2253,3 Jul 2020,6:00pm,3 Jul 2020,10:00pm,202007031800,202007032200,4.00,Volunteer Schedule,739,Griff,2191,Published,publish
2254,4 Jul 2020,10:00am,4 Jul 2020,2:00pm,202007041000,202007041400,4.00,Volunteer Schedule,739,-Open Shift-,0,Published,publish
2255,4 Jul 2020,2:00pm,4 Jul 2020,6:00pm,202007041400,202007041800,4.00,Volunteer Schedule,739,Laura L,1320,Published,publish
2256,4 Jul 2020,6:00pm,4 Jul 2020,10:00pm,202007041800,202007042200,4.00,Volunteer Schedule,739,-Open Shift-,0,Published,publish
2258,5 Jul 2020,10:00am,5 Jul 2020,2:00pm,202007051000,202007051400,4.00,Volunteer Schedule,739,David M,2257,Published,publish
2259,5 Jul 2020,2:00pm,5 Jul 2020,6:00pm,202007051400,202007051800,4.00,Volunteer Schedule,739,-Open Shift-,0,Published,publish
2260,5 Jul 2020,6:00pm,5 Jul 2020,10:00pm,202007051800,202007052200,4.00,Volunteer Schedule,739,-Open Shift-,0,Published,publish
